LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Software as a Service (SaaS),01/09/2014,2592.28,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/09/2014,2049.02,Local Government,SME,Employment Services,247Time Limited,Solutions SK Limited
Software as a Service (SaaS),01/10/2014,3525.01,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/10/2014,6221.28,Health,SME,Employment Services,247Time Limited,Barts Health NHS Trust
Software as a Service (SaaS),01/10/2014,1626.55,Health,SME,Employment Services,247Time Limited,Royal Wolverhampton Hospitals NHS Trust
Software as a Service (SaaS),01/10/2014,1147.91,Health,SME,Employment Services,247Time Limited,University Hospital Coventry and Warwickshire NHS Trust
Software as a Service (SaaS),01/10/2014,1695.05,Local Government,SME,Employment Services,247Time Limited,Solutions SK Limited
Software as a Service (SaaS),01/10/2014,369.3,Health,SME,Employment Services,247Time Limited,Dudley Group of Hospitals NHS Foundation Trust The
Software as a Service (SaaS),01/10/2014,918.74,Health,SME,Employment Services,247Time Limited,St Georges Healthcare NHS Trust
Software as a Service (SaaS),01/10/2014,1837.17,Health,SME,Employment Services,247Time Limited,George Eliot Hospital NHS Trust
Software as a Service (SaaS),01/10/2014,1635.94,Health,SME,Employment Services,247Time Limited,Southampton University Hospitals NHS Trust
Software as a Service (SaaS),01/10/2014,982.45,Health,SME,Employment Services,247Time Limited,Western Sussex Hospitals NHS Trust
Software as a Service (SaaS),01/11/2014,6322.85,Health,SME,Employment Services,247Time Limited,University Hospital Coventry and Warwickshire NHS Trust
Software as a Service (SaaS),01/11/2014,1351.38,Health,SME,Employment Services,247Time Limited,Royal Wolverhampton Hospitals NHS Trust
Software as a Service (SaaS),01/11/2014,1052.27,Health,SME,Employment Services,247Time Limited,Barts Health NHS Trust
Software as a Service (SaaS),01/11/2014,1319.55,Local Government,SME,Employment Services,247Time Limited,Solutions SK Limited
Software as a Service (SaaS),01/11/2014,2546.09,Health,SME,Employment Services,247Time Limited,Heart of England NHS Foundation Trust
Software as a Service (SaaS),01/11/2014,638.26,Health,SME,Employment Services,247Time Limited,Dudley Group of Hospitals NHS Foundation Trust The
Software as a Service (SaaS),01/11/2014,1786.8,Health,SME,Employment Services,247Time Limited,George Eliot Hospital NHS Trust
Software as a Service (SaaS),01/11/2014,1791.66,Health,SME,Employment Services,247Time Limited,Western Sussex Hospitals NHS Trust
Software as a Service (SaaS),01/11/2014,1544.59,Health,SME,Employment Services,247Time Limited,Southampton University Hospitals NHS Trust
Software as a Service (SaaS),01/11/2014,1533.29,Health,SME,Employment Services,247Time Limited,St Georges Healthcare NHS Trust
Specialist Cloud Services,01/04/2014,5400,Central Government,SME,Security Review - Land Registry,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/06/2014,3600,Central Government,SME,Security Review - Land Registry,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/06/2014,12600,Central Government,SME,Security Review - Land Registry,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/06/2014,900,Central Government,SME,Security Review - Insolvency Service,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/08/2014,6300,Central Government,SME,Land Registry - Security design,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/08/2014,16200,Central Government,SME,Land Registry - Security design,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/08/2014,450,Central Government,SME,Land Registry - Security design,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/08/2014,3150,Central Government,SME,GDS Security advisory for OCTO,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/09/2014,8550,Central Government,SME,GDS Security advisory for OCTO,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/09/2014,15300,Central Government,SME,Land Registry - Security design,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/10/2014,3600,Central Government,SME,GDS Security advisory for OCTO (SLC),2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/10/2014,7200,Central Government,SME,Land Registry - Security design,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/10/2014,9000,Central Government,SME,GDS Security advisory for OCTO,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/11/2014,8550,Central Government,SME,GDS Security advisory for OCTO,2T Security Ltd,Cabinet Office
Specialist Cloud Services,01/11/2014,3600,Central Government,SME,Security advisory (accreditation/technical),2T Security Ltd,Student Loans Company Limited
Specialist Cloud Services,01/05/2012,999.25,Fire and Rescue,SME,G Cloud Consultancy,4C Strategies Ltd,Hampshire Fire and Rescue Service
Specialist Cloud Services,01/07/2012,999.25,Fire and Rescue,SME,,4C Strategies Ltd,Hampshire Fire and Rescue Service
Specialist Cloud Services,01/10/2012,999.25,Fire and Rescue,SME,,4C Strategies Ltd,Hampshire Fire and Rescue Service
Specialist Cloud Services,01/01/2013,999.25,Fire and Rescue,SME,G Cloud Consultancy,4C Strategies Ltd,Hampshire Fire and Rescue Service
Specialist Cloud Services,01/07/2013,1998.5,Fire and Rescue,SME,G Cloud Consultancy,4C Strategies Ltd,Hampshire Fire and Rescue Service
Specialist Cloud Services,01/08/2013,11250,Central Government,SME,Network Review,4C Strategies Ltd,National Archives The
Specialist Cloud Services,01/09/2013,6240,Devolved Administrations,SME,Wireless Procurement,4C Strategies Ltd,University of Stirling
Specialist Cloud Services,01/10/2013,3000,Education,SME,Desktop and Print Procurement,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/10/2013,3500,Local Government,SME,Network Services Procurement,4C Strategies Ltd,Wiltshire Council
Specialist Cloud Services,01/10/2013,995.25,Fire and Rescue,SME,Telecommunications Consultancy,4C Strategies Ltd,Hampshire Fire and Rescue Service
Specialist Cloud Services,01/10/2013,5250,Health,SME,Communications Strategy,4C Strategies Ltd,West London Mental Health NHS Trust
Specialist Cloud Services,01/11/2013,3500,Health,SME,Communications Strategy,4C Strategies Ltd,West London Mental Health NHS Trust
Specialist Cloud Services,01/11/2013,700,Local Government,SME,Network Services Procurement,4C Strategies Ltd,Wiltshire Council
Specialist Cloud Services,01/12/2013,4500,Education,SME,Desktop and Print Procurement,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/12/2013,4900,Devolved Administrations,SME,Wireless Procurement,4C Strategies Ltd,University of Stirling
Specialist Cloud Services,01/12/2013,3150,Health,SME,Communications Strategy,4C Strategies Ltd,West London Mental Health NHS Trust
Specialist Cloud Services,01/01/2014,3150,Health,SME,Communications Strategy,4C Strategies Ltd,West London Mental Health NHS Trust
Specialist Cloud Services,01/01/2014,2100,Devolved Administrations,SME,Wireless Procurement,4C Strategies Ltd,University of Stirling
Specialist Cloud Services,01/02/2014,3750,Education,SME,Student Network Services,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/02/2014,5600,Local Government,SME,Network Services Procurement,4C Strategies Ltd,Wiltshire Council
Specialist Cloud Services,01/03/2014,2800,Health,SME,Communications Strategy,4C Strategies Ltd,West London Mental Health NHS Trust
Specialist Cloud Services,01/03/2014,5250,Education,SME,Desktop and Print Procurement,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/03/2014,3500,Devolved Administrations,SME,Wireless Procurement,4C Strategies Ltd,University of Stirling
Specialist Cloud Services,01/03/2014,1500,Education,SME,Student Network Services,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/04/2014,4900,Devolved Administrations,SME,Wireless Procurement,4C Strategies Ltd,University of Stirling
Specialist Cloud Services,01/04/2014,3750,Education,SME,Student Network Services,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/04/2014,3750,Education,SME,Desktop and Print Procurement,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/05/2014,3000,Education,SME,Desktop and Print Procurement,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/05/2014,3375,Education,SME,Student Network Services,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/05/2014,10500,Education,SME,VoIP Options Analysis,4C Strategies Ltd,University of Warwick
Specialist Cloud Services,01/06/2014,9000,Education,SME,Desktop and Print Procurement,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/06/2014,2625,Education,SME,Student Network Services,4C Strategies Ltd,University of Westminster
Specialist Cloud Services,01/08/2014,8000,Central Government,SME,Telephony Infrastructure Review,4C Strategies Ltd,HM Land Registry
Specialist Cloud Services,01/11/2014,6750,Devolved Administrations,SME,,4C Strategies Ltd,Coleg Cambria
Infrastructure as a Service (IaaS),01/04/2013,34000,Education,SME,Proof of Concept,5NINES DATA CENTRES LTD,University of the Arts London
Specialist Cloud Services,01/08/2012,10500,Education,SME,Co-Location,5NINES DATA CENTRES LTD,University of the Arts London
Specialist Cloud Services,01/10/2013,10710,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2013,24990,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2013,10327.5,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2013,24097.5,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/12/2013,23502.5,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/12/2013,10072.5,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/01/2014,7267.5,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/01/2014,16957.5,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/02/2014,10072.5,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/02/2014,3381,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/02/2014,23502.5,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/02/2014,7889,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/03/2014,22610,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/03/2014,9690,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/03/2014,5880,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/03/2014,13720,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/04/2014,39788,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/04/2014,8415,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/04/2014,19635,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/04/2014,17052,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/05/2014,19635,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/05/2014,8415,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/05/2014,38416,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/05/2014,16464,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/06/2014,9180,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/06/2014,40474,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/06/2014,17346,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/06/2014,21420,Central Government,SME,Architecture and Design Services,6point6 Ltd,Home Office
Specialist Cloud Services,01/07/2014,18228,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/07/2014,24395,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/07/2014,42532,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/07/2014,10455,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,7140,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,4320,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,24843,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,57967,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,10080,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,6435,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,14560,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,16660,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,15015,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/08/2014,6240,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,43505,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,4752,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,23520,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,24990,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,69629,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,11088,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,10710,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,4088,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,29841,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,18645,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,1540,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,9604,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,10080,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/10/2014,660,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,27965,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,16800,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,73402,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,31458,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,7200,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,17710,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,7590,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,28812,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,4968,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,29700,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,11985,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,12264,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,11592,Central Government,SME,,6point6 Ltd,Home Office
Specialist Cloud Services,01/11/2014,69300,Central Government,SME,,6point6 Ltd,Home Office
Software as a Service (SaaS),01/11/2013,3185,Central Government,SME,Project 304 Cap delivery programme ecm 4446 Abaco workshop Finance workshop 2/10 - 23/10,Abaco SpA,Department for Environment Food And Rural Affairs
Specialist Cloud Services,01/03/2014,16900,Health,Large,Fees for SystemOne Implementation at Derbyshire Community Hospital,Accenture,Derbyshire Community Health Services NHS Trust
Specialist Cloud Services,01/04/2014,35140,Health,Large,TPP SystmOne Acute solution for Chelsea and Westminster Hospital NHS Foundation Trust,Accenture,Chelsea and Westminster Hospital NHS Foundation Trust
Specialist Cloud Services,01/08/2014,12656,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/09/2014,120378,Health,Large,,Accenture,Central London Community Healthcare NHS Trust
Specialist Cloud Services,01/09/2014,15820,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/09/2014,34013,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/09/2014,15820,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/09/2014,12656,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/10/2014,15820,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/10/2014,12656,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/10/2014,34013,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/11/2014,-15820,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/11/2014,-12656,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/11/2014,120000,Health,Large,,Accenture,Central London Community Healthcare NHS Trust
Specialist Cloud Services,01/11/2014,105318,Health,Large,,Accenture,Central London Community Healthcare NHS Trust
Specialist Cloud Services,01/11/2014,-12656,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/11/2014,34804,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/11/2014,11250,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/11/2014,-15820,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/11/2014,-34013,Health,Large,,Accenture,Sussex Community NHS Trust
Specialist Cloud Services,01/04/2013,3250,Central Government,SME,Transition planning,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/04/2013,11900,Central Government,SME,IaaS procurement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/04/2013,11900,Central Government,SME,AIMS procurement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/04/2013,23630.25,Central Government,SME,Architecture knowledge capture,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/04/2013,8145,Central Government,SME,IDAM,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/04/2013,4625,Central Government,SME,CIOG Portfolio management,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/04/2013,8568.75,Central Government,SME,SIAM improvement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/04/2013,12156.25,Central Government,SME,Service tower model optimisation,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/06/2013,18900,Central Government,SME,Enterprise Architecture activities (NCSL),Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/06/2013,32580,Central Government,SME,IDAM,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/06/2013,12275,Central Government,SME,IaaS procurement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/06/2013,56950,Central Government,SME,NOMS Transforming Rehabilitation Programme (TRP),Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/06/2013,11250,Central Government,SME,PM of Development & Imp of Evolve Project,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/06/2013,18950,Central Government,SME,TA Evolve Replacement Project,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/06/2013,20525,Central Government,SME,Portfolio Planning,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/06/2013,16362.5,Central Government,SME,CJSE / CJSM Support Services,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/06/2013,482.25,Central Government,SME,Architecture knowledge capture,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/07/2013,7500,Central Government,SME,PM of Development & Imp of Evolve Project,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/07/2013,28900,Central Government,SME,RM Tower Procurement Support,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/07/2013,7500,Central Government,SME,PM of Development & Imp of Evolve Project,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/08/2013,50887.5,Central Government,SME,CJSE / CJSM Support Services G Cloud 2,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/08/2013,102650,Central Government,SME,NOMS Transforming Rehabilitation Programme (TRP),Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/08/2013,16825,Central Government,SME,SIAM Requirement - Architecture Design Authority,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/08/2013,3429.18,Central Government,SME,Expenses incurred in relation to the delivery of various work packages - SIAM Requirement,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/09/2013,14500,Central Government,SME,"""Strategic Plan Ref ST2a (Phase 1, Stages 1&2)""",Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/09/2013,30600,Central Government,SME,NOMS Technical Delivery Assurance,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/09/2013,26350,Central Government,SME,HQ & ALB Technical  Delivery Assurance,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/09/2013,43012.5,Central Government,SME,Data Exchange Strategy,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/09/2013,31166,Central Government,SME,NOMS Technical Delivery Assurance,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/09/2013,18000,Central Government,SME,PM of Development & Imp of Evolve Project,Actica Consulting Ltd,Department for Education
Specialist Cloud Services,01/09/2013,63750,Central Government,SME,HMCTS /CPS Common Platform Programme,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/10/2013,184450,Central Government,SME,HMCTS /CPS Common Platform Programme,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/10/2013,11900,Central Government,SME,HQ & ALB Technical  Delivery Assurance,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/10/2013,23800,Central Government,SME,NOMS Technical Delivery Assurance,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/11/2013,5100,Central Government,SME,HQ & ALB Technical Delivery Assurance,Actica Consulting Ltd,Ministry of Justice
Specialist Cloud Services,01/11/2013,30600,Central Government,SME,35 NOMS Rehabilitation Programme,Actica Consulting Ltd,Ministry of Justice
