LotDescription,Return Month,EvidencedSpend,Sector,SME or Large,ProjectNameAndDescription,SupplierName,CustomerName
Platform as a Service (PaaS),01/05/2012,25,Central Government,SME,CatN vCluster SSL Certificate,FUBRA LTD,Department for Culture Media And Sport
Specialist Cloud Services,01/06/2012,5536,Central Government,SME,Testing,Quo Imus Ltd,Student Loans Company Limited
Specialist Cloud Services,01/06/2012,5536,Central Government,SME,Testing,Quo Imus Ltd,Student Loans Company Limited
Infrastructure as a Service (IaaS),01/06/2012,160,Central Government,SME,Cloud firewall,ONYX GROUP,Parliamentary Information Communication Technologies
Specialist Cloud Services,01/06/2012,600,Central Government,SME,consultancy - set up,ONYX GROUP,Parliamentary Information Communication Technologies
Specialist Cloud Services,01/06/2012,85,Central Government,SME,set up fee,ONYX GROUP,Parliamentary Information Communication Technologies
Infrastructure as a Service (IaaS),01/06/2012,240,Central Government,SME,Virtual server,ONYX GROUP,Parliamentary Information Communication Technologies
Specialist Cloud Services,01/06/2012,18750,Central Government,SME,Change Enabling Service,FODEN GREALY LTD,Cabinet Office
Specialist Cloud Services,01/06/2012,17575,Central Government,SME,Change Enabling Service,FODEN GREALY LTD,Cabinet Office
Specialist Cloud Services,01/06/2012,2475,Central Government,SME,Change Enabling Service,FODEN GREALY LTD,Cabinet Office
Specialist Cloud Services,01/06/2012,9750,Central Government,SME,Change Enabling Service,FODEN GREALY LTD,Cabinet Office
Software as a Service (SaaS),01/06/2012,3404,Central Government,SME,150 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Forestry Commission
Software as a Service (SaaS),01/06/2012,6432,Local Government,Large,Symantec MessageLabs Boundary Encryption.cloud,SYMANTEC LTD,Family Mosaic
Software as a Service (SaaS),01/06/2012,41478,Local Government,Large,Symantec MessageLabs Email Security Service,SYMANTEC LTD,Family Mosaic
Software as a Service (SaaS),01/06/2012,9995,Local Government,SME,AssessNET Accident/Incident Reporting Module,RISKEX LTD.,Luton Borough Council
Software as a Service (SaaS),01/06/2012,20000,Fire and Rescue,SME,12 Mth LP Essential,LEARNING POOL,Cambridgeshire Fire and Rescue Service
Software as a Service (SaaS),01/06/2012,30000,Not for Profit,SME,12 Mth LP Essential,LEARNING POOL,Connexions Northampton Partnership Limited
Software as a Service (SaaS),01/06/2012,450,Devolved Administrations,SME,Online Data Backup,BACKUP TECHNOLOGY LTD,Antrim Borough Council
Specialist Cloud Services,01/06/2012,16470,Central Government,SME,Agile Project Services,APTO SOLUTIONS LTD,Cabinet Office
Software as a Service (SaaS),01/06/2012,11988,Local Government,SME,Jadu Universe Mobile,JADU LTD,Suffolk County Council
Platform as a Service (PaaS),01/06/2012,2175,Central Government,SME,dxw's WordPress Platform,THE DEXTROUS WEB LTD TRADING AS DXW,Ministry of Justice
Software as a Service (SaaS),01/06/2012,7259,Central Government,Large,eEvaluation Consultancy,BravoSolution,Crown Estate
Software as a Service (SaaS),01/06/2012,47000,Central Government,Large,eEvaluation Licences and consultancy,BravoSolution,Nuclear Decommissioning Authority
Specialist Cloud Services,01/06/2012,43691,Central Government,SME,Agile Coaching,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/06/2012,44384,Central Government,SME,Agile Coaching,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/06/2012,6250,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/06/2012,19365,Central Government,SME,Agile Facilitation,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/06/2012,23238,Central Government,SME,Agile Facilitation,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/06/2012,21499,Central Government,SME,Agile Strategy,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/06/2012,33288,Central Government,SME,Agile Strategy,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/06/2012,800,Central Government,SME,Agile Training,EMERGN LTD,Driving Standards Agency
Platform as a Service (PaaS),01/06/2012,10,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Wales Office
Platform as a Service (PaaS),01/06/2012,5,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Department for Culture Media And Sport
Platform as a Service (PaaS),01/06/2012,5,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Department for Culture Media And Sport
Platform as a Service (PaaS),01/06/2012,5,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Wales Office
Platform as a Service (PaaS),01/06/2012,25,Central Government,SME,CatN vCluster Pro Subscription,FUBRA LTD,Wales Office
Platform as a Service (PaaS),01/06/2012,25,Central Government,SME,CatN vCluster SSL Certificate,FUBRA LTD,Department for Culture Media And Sport
Platform as a Service (PaaS),01/06/2012,50,Central Government,SME,CatN vCluster SSL Certificate,FUBRA LTD,Department for Culture Media And Sport
Software as a Service (SaaS),01/06/2012,1363.5,Health,Large,Microsoft Office 365 (Plan E1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/06/2012,1363.5,Health,Large,Microsoft Office 365 (Plan E1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/06/2012,234,Health,Large,Microsoft Office 365 (Plan E2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/06/2012,234,Health,Large,Microsoft Office 365 (Plan E2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/06/2012,1774.08,Health,Large,Microsoft Office 365 (Plan K1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/06/2012,1774.08,Health,Large,Microsoft Office 365 (Plan K1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/06/2012,1494.8,Health,Large,SharePoint Online (Plan 2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/06/2012,1494.8,Health,Large,SharePoint Online (Plan 2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Specialist Cloud Services,01/06/2012,2850,Health,Large,Cell Lead,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/06/2012,1925,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/06/2012,2975,Health,Large,Tech Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/06/2012,3500,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,24570,Central Government,SME,Agile Project Services,APTO SOLUTIONS LTD,Cabinet Office
Specialist Cloud Services,01/07/2012,31832,Central Government,SME,,Quo Imus Ltd,Student Loans Company Limited
Specialist Cloud Services,01/07/2012,10710,Central Government,Large,,North Highland UK Ltd,Home Office
Software as a Service (SaaS),01/07/2012,9000,Fire and Rescue,SME,50 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Essex County Fire and Rescue Service
Platform as a Service (PaaS),01/07/2012,5,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Department for Culture Media And Sport
Platform as a Service (PaaS),01/07/2012,5,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Wales Office
Platform as a Service (PaaS),01/07/2012,25,Central Government,SME,CatN vCluster Pro Subscription,FUBRA LTD,Wales Office
Specialist Cloud Services,01/07/2012,999.25,Fire and Rescue,SME,,4C Strategies Ltd,Hampshire Fire and Rescue Service
Software as a Service (SaaS),01/07/2012,4225.32,Central Government,Large,Microsoft Dynamics CRM Online Professional,MICROSOFT IRELAND OPERATIONS LTD,Department for International Development
Software as a Service (SaaS),01/07/2012,1363.5,Health,Large,Microsoft Office 365 (Plan E1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/07/2012,234,Health,Large,Microsoft Office 365 (Plan E2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/07/2012,13268.48,Health,Large,Microsoft Office 365 (Plan K1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/07/2012,1494.8,Health,Large,SharePoint Online (Plan 2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/07/2012,450,Devolved Administrations,SME,Online Data Backup,BACKUP TECHNOLOGY LTD,Antrim Borough Council
Specialist Cloud Services,01/07/2012,51319,Central Government,SME,Agile Coaching,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/07/2012,47158,Central Government,SME,Agile Coaching,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/07/2012,5200,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/07/2012,19365,Central Government,SME,Agile Facilitation,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/07/2012,30984,Central Government,SME,Agile Facilitation,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/07/2012,19600,Central Government,SME,Agile Strategy,EMERGN LTD,Ministry of Justice
Specialist Cloud Services,01/07/2012,5600,Central Government,SME,Agile Strategy,EMERGN LTD,Ministry of Justice
Specialist Cloud Services,01/07/2012,35369,Central Government,SME,Agile Strategy,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/07/2012,28434,Central Government,SME,Agile Strategy,EMERGN LTD,Department for Work And Pensions
Software as a Service (SaaS),01/07/2012,2043.75,Central Government,SME,Digital Communication Management Platform,GOVDELIVERY INC,Home Office
Software as a Service (SaaS),01/07/2012,5700,Central Government,SME,Digital Communication Management Platform,GOVDELIVERY INC,Home Office
Infrastructure as a Service (IaaS),01/07/2012,726,Devolved Administrations,SME,Memset Dedicated Server,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/07/2012,3237.3,Devolved Administrations,SME,Miniserver VM,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/07/2012,429.6,Central Government,SME,,ONYX GROUP,Parliamentary Information Communication Technologies
Software as a Service (SaaS),01/07/2012,200,Central Government,Large,Standard SSL Certificate,SQUIZ UK LTD,HM Land Registry
Specialist Cloud Services,01/07/2012,12112.5,Health,Large,Cell Lead,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,6435,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,3465,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,3465,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,15225,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,14.6,Health,Large,Expenses - 4GB Memory,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,1184.63,Health,Large,Expenses - JIRA/GreenHopper Licenses,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,13650,Health,Large,Tech Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,14700,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/07/2012,4349.4,Central Government,SME,,AMETHYST RISK MANAGEMENT LTD,Crown Commercial Service
Specialist Cloud Services,01/07/2012,3601.1,Central Government,SME,,AMETHYST RISK MANAGEMENT LTD,Crown Commercial Service
Specialist Cloud Services,01/08/2012,44288,Central Government,SME,Testing,Quo Imus Ltd,Student Loans Company Limited
Specialist Cloud Services,01/08/2012,31860,Central Government,SME,Agile Project Services,APTO SOLUTIONS LTD,Cabinet Office
Software as a Service (SaaS),01/08/2012,1363.5,Health,Large,Microsoft Office 365 (Plan E1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/08/2012,234,Health,Large,Microsoft Office 365 (Plan E2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/08/2012,8165.16,Health,Large,Microsoft Office 365 (Plan K1),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/08/2012,1494.8,Health,Large,SharePoint Online (Plan 2),MICROSOFT IRELAND OPERATIONS LTD,West Midlands Ambulance Service NHS Trust
Software as a Service (SaaS),01/08/2012,177020,Education,Large,milestone 1,SQUIZ UK LTD,University of Hertfordshire
Specialist Cloud Services,01/08/2012,9690,Health,Large,Cell Lead,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,5130,Health,Large,Cell Lead,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,6930,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,10890,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,6435,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,5940,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,6435,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,10150,Health,Large,Development Management,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,11550,Health,Large,Technical Architect,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,3712.5,Health,Large,Technical Test,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/08/2012,7175,Health,Large,Test Manager,BJSS LTD,NHS Connecting for Health
Platform as a Service (PaaS),01/08/2012,5,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Department for Culture Media And Sport
Platform as a Service (PaaS),01/08/2012,5,Central Government,SME,CatN vCluster Lite Subscription,FUBRA LTD,Wales Office
Platform as a Service (PaaS),01/08/2012,25,Central Government,SME,CatN vCluster Pro Subscription,FUBRA LTD,Wales Office
Software as a Service (SaaS),01/08/2012,450,Devolved Administrations,SME,Online Data Backup,BACKUP TECHNOLOGY LTD,Antrim Borough Council
Infrastructure as a Service (IaaS),01/08/2012,430.7,Central Government,SME,,SKYSCAPE CLOUD SERVICES LTD,Ministry of Defence
Software as a Service (SaaS),01/08/2012,2700,Central Government,SME,15 Huddle User Licences,NINIAN SOLUTIONS LTD T/A HUDDLE,Ordnance Survey
Specialist Cloud Services,01/08/2012,9180,Central Government,Large,,North Highland UK Ltd,Home Office
Specialist Cloud Services,01/08/2012,10500,Education,SME,Co-Location,5NINES DATA CENTRES LTD,University of the Arts London
Software as a Service (SaaS),01/08/2012,3450,Local Government,SME,INOVEM Collaborate (aka Kahootz),INOVEM LTD,Devon County Council
Software as a Service (SaaS),01/08/2012,14300,Health,SME,INOVEM Collaborate (aka Kahootz),INOVEM LTD,The Royal Marsden NHS Foundation Trust
Software as a Service (SaaS),01/08/2012,35000,Local Government,SME,12 Mth LP Total,LEARNING POOL,Lincolnshire County Council
Specialist Cloud Services,01/08/2012,150,Central Government,SME,Cookie audit of metoffice.gov.uk,BAYCLOUD SYSTEMS LTD,Met Office
Software as a Service (SaaS),01/08/2012,300,Central Government,SME,SkyDox Business Edition,SKYDOX LTD,Information Commissioner�s Office
Software as a Service (SaaS),01/08/2012,115,Central Government,SME,,ARCUS GLOBAL LTD,House of Commons
Infrastructure as a Service (IaaS),01/08/2012,129.6,Central Government,SME,application licensing for Cloud,ONYX GROUP,Parliamentary Information Communication Technologies
Infrastructure as a Service (IaaS),01/08/2012,120,Central Government,SME,virtual firewall,ONYX GROUP,Parliamentary Information Communication Technologies
Infrastructure as a Service (IaaS),01/08/2012,540,Central Government,SME,Virtual server support,ONYX GROUP,Parliamentary Information Communication Technologies
Infrastructure as a Service (IaaS),01/08/2012,180,Central Government,SME,virtual servers,ONYX GROUP,Parliamentary Information Communication Technologies
Infrastructure as a Service (IaaS),01/08/2012,300.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,300.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,212.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,212.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,300.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,177.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,212.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,399,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,177.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,300.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,177.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,142.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,177.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,177.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,212.95,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Infrastructure as a Service (IaaS),01/08/2012,327,Devolved Administrations,SME,,MEMSET LTD,ESTYN
Specialist Cloud Services,01/08/2012,2150,Central Government,SME,,AMETHYST RISK MANAGEMENT LTD,Crown Commercial Service
Specialist Cloud Services,01/08/2012,11250,Central Government,SME,Agile Coaching,EMERGN LTD,Department for International Development
Specialist Cloud Services,01/08/2012,56867,Central Government,SME,Agile Coaching,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/08/2012,44384,Central Government,SME,Agile Coaching,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/08/2012,67963,Central Government,SME,Agile Coaching,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/08/2012,12500,Central Government,SME,Agile Coaching,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/08/2012,13600,Central Government,SME,Agile Delivery,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/08/2012,1600,Central Government,SME,Agile Delivery,EMERGN LTD,Student Loans Company Limited
Specialist Cloud Services,01/08/2012,27111,Central Government,SME,Agile Facilitation,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/08/2012,28402,Central Government,SME,Agile Facilitation,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/08/2012,40916.5,Central Government,SME,Agile Strategy,EMERGN LTD,Department for Work And Pensions
Specialist Cloud Services,01/08/2012,3200,Central Government,SME,Agile Strategy,EMERGN LTD,Department Of Energy And Climate Change
Specialist Cloud Services,01/08/2012,7300,Police,SME,Agile Strategy Development,EMERGN LTD,Durham Constabulary
Specialist Cloud Services,01/08/2012,800,Central Government,SME,Agile Training,EMERGN LTD,Department for International Development
Specialist Cloud Services,01/08/2012,1600,Central Government,SME,Agile Training,EMERGN LTD,Maritime and Coastguard Agency
Platform as a Service (PaaS),01/08/2012,560,Central Government,SME,BIS WordPress sites hosting and support (PO 14083380),THE DEXTROUS WEB LTD TRADING AS DXW,Department For Business Innovation And Skills
Platform as a Service (PaaS),01/08/2012,1600,Central Government,SME,BIS WordPress sites hosting and support (PO 14083380),THE DEXTROUS WEB LTD TRADING AS DXW,Department For Business Innovation And Skills
Platform as a Service (PaaS),01/08/2012,2750,Central Government,SME,Migration of BIS WordPress sites to dxw Platform (PO 14083380),THE DEXTROUS WEB LTD TRADING AS DXW,Department For Business Innovation And Skills
Platform as a Service (PaaS),01/08/2012,725,Central Government,SME,MOJ ICT (The Loop) hosting & support (PO 10000030872),THE DEXTROUS WEB LTD TRADING AS DXW,Ministry of Justice
Platform as a Service (PaaS),01/08/2012,725,Central Government,SME,MOJ ICT (The Loop) hosting & support (PO 10000030872),THE DEXTROUS WEB LTD TRADING AS DXW,Ministry of Justice
Platform as a Service (PaaS),01/08/2012,5400,Central Government,SME,MOJ ICT (The Loop) short iteration (PO 10000030872),THE DEXTROUS WEB LTD TRADING AS DXW,Ministry of Justice
Specialist Cloud Services,01/09/2012,29064,Central Government,SME,,Quo Imus Ltd,Student Loans Company Limited
Specialist Cloud Services,01/09/2012,2076,Central Government,SME,,Quo Imus Ltd,Student Loans Company Limited
Specialist Cloud Services,01/09/2012,8640,Central Government,SME,Agile Project Services,APTO SOLUTIONS LTD,Cabinet Office
Specialist Cloud Services,01/09/2012,10260,Health,Large,Cell Lead,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,11400,Health,Large,Cell Lead,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,4207.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,9157.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,4950,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,9900,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,2475,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,9405,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,8415,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,9652.5,Health,Large,Developer,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,13650,Health,Large,Development Manager,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,4702.5,Health,Large,Manual Test,BJSS LTD,NHS Connecting for Health
Specialist Cloud Services,01/09/2012,6930,Health,Large,Manual Test,BJSS LTD,NHS Connecting for Health
