Grounds for mandatory exclusion,"Please confirm whether, within the past 5 years, anyone who represents your organisation or a partner organisation has been convicted of:
 
 - money laundering within the meaning of sections 340(11) and 415 of the Proceeds of Crime Act 2002
 - an offence in connection with the proceeds of criminal conduct within the meaning of section 93A, 93B or 93C of the Criminal Justice Act 1988 or article 45, 46 or 47 of the Proceeds of Crime (Northern Ireland) Order 1996
 - an offence under section 4 of the Asylum and Immigration (Treatment of Claimants etc) Act 2004
 - an offence under section 59A of the Sexual Offences Act 2003
 - an offence under section 71 of the Coroners and Justice Act 2009
 - an offence in connection with the proceeds of drug trafficking within the meaning of section 49, 50 or 51 of the Drug Trafficking Act 1994; or any other offence within the meaning of article 57(1) of the Directive
 - an offence under section 2 or section 4 of the Modern Slavery Act 2015
",Answer 'yes' if anyone who represents your organisation or partner organisation has been convicted of any of the above.,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,Have any members of your organisation or a partner organisation been legally found to be in breach of tax payments or social security contributions?,"Legally found' means any judicial or administrative decision, which has final or binding effect. Check that your organisation complies with [Regulation 57(3) of the Public Contracts Regulations 2015](http://www.legislation.gov.uk/uksi/2015/102/regulation/57/made).",Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - violated EU obligations referred to in [Regulation 56(2) of the Public Contracts Regulations 2015](http://www.legislation.gov.uk/uksi/2015/102/part/2/chapter/2/crossheading/conduct-of-the-procedure-choice-of-participants-and-award-of-contracts/made) in the fields of environmental, social and labour law
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - been made bankrupt or the subject of insolvency or winding-up proceedings
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - been guilty of grave professional misconduct
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - entered into agreements with other economic operators aimed at distorting competition
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - had a conflict of interest within the meaning of [Regulation 24 of the Public Contracts Regulations 2015](http://www.legislation.gov.uk/uksi/2015/102/regulation/24/made)
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - distorted competition through prior involvement in the procurement procedure as described in [Regulation 41 of the Public Contracts Regulations 2015](http://www.legislation.gov.uk/uksi/2015/102/regulation/41/made)
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - shown significant or persistent deficiencies in the performance of a substantive requirement under a prior public contract, a prior contract with a contracting entity, or a prior concession contract, which led to early termination of the contract, damages or other comparable sanctions
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - been guilty of serious misrepresentation of the information required for the fulfilment of the selection criteria
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - withheld such information or failed to submit supporting documents required under [Regulation 59 of the Public Contracts Regulations 2015](http://www.legislation.gov.uk/uksi/2015/102/regulation/59/made)
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - unduly influenced the decision-making process of the contracting authority
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - obtained confidential information that may give you undue advantages in the procurement procedure
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether, within the past 3 years, your organisation or any of your partner organisations has:

  - provided misleading information that may have an influence on decisions concerning framework exclusion, selection or award
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"If you responded yes to any of the questions [[taxEvasion]] to [[misleadingInformation]], please provide details of any mitigating factors that you think should be taken into consideration.",,,,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether any of your organisation’s tax returns submitted on or after 1 October 2012 have:

  - been found to be incorrect as of 1 April 2013
  - given rise to a criminal conviction for tax-related offences which is unspent, or to civil penalty for fraud or evasion
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"Please confirm whether any of your organisation’s tax returns, submitted on or after 1 October 2012, have been found to be incorrect on or after 1 April 2013 because:

  - HMRC successfully challenged it under the General Anti-Abuse Rule (GAAR) or Halifax abuse principle
  - a tax authority (in a jurisdiction in which your organisation is established) successfully challenged it under any tax rules or legislation that have an effect equivalent or similar to the GAAR or Halifax abuse principle
  - an avoidance scheme that your organisation was involved with failed and was, or should have been, notified under the Disclosure of Tax Avoidance Scheme (DOTAS) or equivalent
",,Yes,No,,,,,,,,,,,,
Grounds for discretionary exclusion,"If you responded yes to either question [[unspentTaxConvictions]] or question [[GAAR]], please provide details of any mitigating factors that you think should be taken into consideration.",,,,,,,,,,,,,,,
Working with government,Do you confirm that you’re prepared to provide all Digital Outcomes and Specialists-related management information (MI) to CCS as outlined in the [framework agreement](/suppliers/frameworks/digital-outcomes-and-specialists/files/digital-outcomes-and-specialists-supplier-pack.zip)?,,Yes,No,,,,,,,,,,,,
Working with government,"If your application is successful, can you provide all the services you're submitting to Digital Outcomes and Specialists from the first day you're awarded a place on the framework?
",You must be ready to provide the services you're submitting from February 2016.,Yes,No,,,,,,,,,,,,
Working with government,"If requested by a buyer, can you provide evidence of previous experience and comparable contracts?",,Yes,No,,,,,,,,,,,,
Working with government,Do you work in an environmentally-friendly way?,Answer 'yes' if your organisation engages in working practices like recycling or lowering your carbon footprint.,Yes,No,,,,,,,,,,,,
Working with government,Do you ensure consistent delivery of quality to your customers and can you provide evidence on request of how you do this?,,Yes,No,,,,,,,,,,,,
Working with government,"Do you assess the skills and capabilities of people you select to work for your company and could you provide evidence of how you do this, if requested?",,Yes,No,,,,,,,,,,,,
Working with government,"Does your organisation practise continuous professional development for your employees, and can you provide evidence of this on request?",,Yes,No,,,,,,,,,,,,
Working with government,Do you have a process to measure customer satisfaction and can you provide evidence of that process on request?,,Yes,No,,,,,,,,,,,,
Working with government,"Please confirm that your organisation complies with legal equality and diversity obligations relating to:

  - age
  - disability
  - gender reassignment
  - marriage and civil partnership
  - pregnancy and maternity
  - race
  - religion or belief
  - sex
  - sexual orientation
  
",,Yes,No,,,,,,,,,,,,
Working with government,"Please confirm you will support the [Civil Service values](https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code) and, if asked, provide evidence of how you do it.
",,Yes,No,,,,,,,,,,,,
Working with digital,"Will you comply with the government's latest [technology code of practice](https://www.gov.uk/service-manual/technology/code-of-practice.html)?
",,Yes,No,,,,,,,,,,,,
Working with digital,"Are you aware of, and will you comply with, the [Digital by Default Service Standard](https://www.gov.uk/service-manual/digital-by-default) and the government's latest [service design principles](https://www.gov.uk/design-principles)?
",,Yes,No,,,,,,,,,,,,
Working with digital,Will you work in ways that are consistent with the [government service design manual](https://www.gov.uk/service-manual)?,,Yes,No,,,,,,,,,,,,
Working with digital,Will you be transparent about your financial performance according to your contractual obligations?,,Yes,No,,,,,,,,,,,,
Working with digital,Are you prepared to [publish contracts according to government policy](https://www.gov.uk/government/publications/procurement-policy-note-1315-increasing-the-transparency-of-contract-information)?,,Yes,No,,,,,,,,,,,,
Working with digital,"Do you agree to respect [government security classifications](https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/251480/Government-Security-Classifications-April-2014.pdf) and protect official government information, eg by not revealing that government is the client when advertising for participants?",,Yes,No,,,,,,,,,,,,
Working with digital,Do you agree to protect personal data according to the government guidance on [data protection and your business](https://www.gov.uk/data-protection-your-business)?,"If you provide access to user research studios, for example, please confirm that you don't share research videos with third parties.",Yes,No,,,,,,,,,,,,
Working with digital,Are you certified to the Cyber Essentials level under the [Cyber Essentials scheme](https://www.gov.uk/government/publications/cyber-essentials-scheme-overview)?,This is to establish that you protect your organisation against cyber attacks. You should only answer 'yes' to this question if it applies to your service.,Yes,No,,,,,,,,,,,,
Working with digital,Are you certified to the Cyber Essentials Plus level under the [Cyber Essentials scheme](https://www.gov.uk/government/publications/cyber-essentials-scheme-overview)?,This is to establish that you protect your organisation against cyber attacks. You should only answer 'yes' to this question if it applies to your service.,Yes,No,,,,,,,,,,,,
About you,Who is the primary contact for the application?,,,,,,,,,,,,,,,
About you,What is the primary contact’s email address?,,,,,,,,,,,,,,,
About you,What is the full name of the organisation applying to the Digital Outcomes and Specialists framework agreement?,"For a group of economic operators, this will be the name of the lead organisation (or the separate entity such as a special purpose vehicle if you have already created one). If you’re submitting a response on behalf of another organisation, use their company name and details, not yours.",,,,,,,,,,,,,,
About you,What is your organisation’s registered office address?,,,,,,,,,,,,,,,
About you,What is the trading status of your organisation?,,public limited company,limited company,limited liability company,limited liability partnership,other partnership,sole trader,established consortium,to-be-formed consortium,special purpose vehicle,other (please specify),,,,
About you,Describe your trading status if you answered ‘other’ to [[tradingStatus]].,,,,,,,,,,,,,,,
About you,What trading name will be used if successful in this procurement?,,,,,,,,,,,,,,,
About you,When was your organisation first registered?,,,,,,,,,,,,,,,
About you,In which country is your organisation currently registered?,,,,,,,,,,,,,,,
About you,What is your organisation’s company registration number?,"If you weren't established in the UK and don’t have a Companies House number, provide an equivalent company registration number.",,,,,,,,,,,,,,
About you,What is your organisation’s DUNS number?,The trading organisation applying to sell services must have its own 9-digit DUNS number. [Find out how to get a DUNS number.](http://www.dnb.co.uk/dandb-duns-number),,,,,,,,,,,,,,
About you,What is your organisation’s registered VAT number?,There are typically either 9 or 12 characters in a VAT number. Enter N/A if you don't have a VAT number.,,,,,,,,,,,,,,
About you,Was your business established in the UK?,"If you answer ‘yes’ to this question, please move on to question [[organisationSize]].",Yes,No,,,,,,,,,,,,
About you,"If your business was not established in the UK, is it registered with the appropriate professional or trade register(s) in the EU member state where it’s established?","Check that your organisation complies with [Schedule 5, Regulation 58(5)](http://www.legislation.gov.uk/uksi/2015/102/regulation/58/made) of the Public Contracts Regulations 2015.",Yes,No,,,,,,,,,,,,
About you,"If you answered ‘yes’ to question [[appropriateTradeRegisters]], please provide details including your organisation’s registration number.",,,,,,,,,,,,,,,
About you,"Please confirm if, to provide the services specified in this procurement, it’s a legal requirement in the state where you’re established to be:
",,licensed,a member of a relevant organisation,none of the above,,,,,,,,,,,
About you,"If you answered 'licensed' or 'a member of a relevant organisation' in [[licenceOrMemberRequired]], please give details of the state's requirements and confirm whether you've met them.",,,,,,,,,,,,,,,
About you,What is the size of your organisation?,Check the [size of your organisation](http://ec.europa.eu/growth/smes/business-friendly-environment/sme-definition/index_en.htm),micro,small,medium,large,,,,,,,,,,
About you,Please confirm whether you will provide Digital Outcomes and Specialists 2 services:,Only include subcontractors whose products or services will be integral to the Digital Outcomes and Specialists services that you intend to provide.,yourself without the use of third parties (subcontractors),"as a prime contractor, using third parties (subcontractors) to provide some services","as a prime contractor, using third parties (subcontractors) to provide all services","as part of a consortium or special purpose vehicle, using members only to provide all services","as part of a consortium or special purpose vehicle, using third parties (subcontractors) to provide some services",,,,,,,,,
About you,"If your Digital Outcomes and Specialists 2 application is successful, what contact name should appear on the contract notice?",The contract notice confirms the outcome of the framework competition and includes the names of all the successful suppliers.,,,,,,,,,,,,,,
About you,"If your Digital Outcomes and Specialists 2 application is successful, what contact email should appear on the contract notice?",The contract notice confirms the outcome of the framework competition and includes the names of all the successful suppliers.,,,,,,,,,,,,,,
