Q No.,Question,Answer
15,"Clarification of Service Definition Documents - Can you please clarify the structure for the Service Definition Documents necessary to include?

 A previous circular, from CCS I believe, suggested a simpler SDD format was possible 'prototype service description - example'.

 Looking at attachment 11 in the ITT package, it confirms the previous SDD formats prevail. Does the prototype document apply only to the Digital Marketplace service descriptions?

 Implying that the Digital Marketplace allows searching of both Service Description and supporting documents properly?

 We along the right lines here? ","No documents are indexed by search in the Digital Marketplace.

The service definition document is a legacy requirement. Full service details will be adequately captured by the questions in the service submission portal (SSP)."
16,Rolling Services Forward to GCloud 6 - Is it possible to roll previously submitted services forward from GCloud 5 to GCloud 6. Or do we have to re-enter all the information manually from scratch.  ,If your services are available on G-Cloud 5 we recommend that you submit your services to take advantage of the new format on the Digital Marketplace and we are not uploading any of the previous services submitted due to this and therefore we recommend you re-submit your service descriptions.
17,Is it possible to obtain on off-line questionnaire/spreadsheet of all the questions being asked in the SSP for GCloud Services. We can then provide this to the product specialists,Please refer to the following attachment for instructions on how to do this https://digitalmarketplace.blog.gov.uk/2014/10/23/describing-services-for-g-cloud-6/
18,Exporting G-Cloud 5 information -  Is it possible to export all the details of our GCloud 5 services to a spreadsheet/document from the SSP? ,"Unfortunately, the improvements are so significant and the questions and data stucture so different that this is not possible. We do not plan on making such dramatic changes in future iterations. To help with the workload, we would like to remind you that it is possible to create mutliple users who can work concurently on submitting services. We have also provided access to a csv with all the questions to help you prepare. This post contains full details: https://digitalmarketplace.blog.gov.uk/2014/10/23/describing-services-for-g-cloud-6/"
19,Where do I find my eSourcing Account ID? This is required within the Service Definition Portal.  ,The eSourcing Account ID is the unique code assigned to your organisation’s account upon registration on the eSourcing system also known as the e-Tendering Portal)    https://crowncommercialservice.bravosolution.co.uk.  
20,"Questions relating to being a non-UK legal entity - Pleaase clarify: is your business established in the UK? We have customers & employees in the UK, but to do not yet have a UK legal entity set up? Should we answer Yes or No?

 We currently price all of our offerings in USD? Is this acceptable or do we need to offer them in GBP?

 Being a US company we don’t have a VAT registration number – how should we respond to this question?",If you do not have a legal entity set up in the UK you should reply No. You are able to offer pricing in foreign currencies. 
21,"Question on Where to Place Training Offerings - Our product offerings fall within the Agile Tools category of SaaS - should we also submit our product training offerings within this category, or within Specialist Cloud Services?  ",Agile development is now out of scope of G-Cloud. Any cloud consultancy should be submitted in Lot 4 - SCS
22,"Will any of Clauses FW-1 to FW-30 of the G-Cloud 6 Framework Agreement form a part of or be incorporated into the Call-Off Agreement between a Supplier and a Contracting Body?
",The framework terms and conditions overarch other terms in the call-off and supplier terms and conditions.  These terms will not be included in the call-off as they take precedence over other terms in the call-off and supplier terms and conditions
23,"Clause FW-6.4 of the G-Cloud 6 Framework Agreement says “Subject to notifying the Authority in writing, the Supplier may also remove the Catalogue entries”. Does this mean that an individual Catalogue entry can be removed? (So that for instance if a Supplier has submitted two services both which of which end up appearing on the Digital Marketplace, the Supplier can remove one of these services from the Digital Marketplace during the period of the G-Cloud 6 Framework Agreement and leave the other service still appearing on the Digital Marketplace.) How would such removal of a service from the Digital Marketplace actually be effected? Would the Supplier be able to remove the service, or would it be dependent on the Authority removing the listing of it on the Digital Marketplace?
",A supplier is able to remove any of their services during the lifetime of the framework. It is the intention that supplier can eventually remove their services but currently this needs to be done by CCS
24,"Supplier page - Where do we upload the 50 word summary of our organisation and list of clients (up to 10) for our supplier page?

 There is no clear section for adding this information with the GCloud 6 services.  ","1. Log in to the Digital Marketplace.
2. Go to the Dashboard.
3. Click on the link to 'View and edit supplier information'.
 
You can submit the supplier description now but it will only be surfaced when G-Cloud 6 goes live. Functionality to add the client names will be added and you will be notified when it is available."
25,"Definition of Lot 4 SCS - Our company provides Information Assurance (IA) consultancy services, technical testing (ITHC etc) and training and have applied for just Lot 4 for all previous iterations of G-Cloud. 

 However this time it would appear that we are not eligible as Para 1.21.3 of the ITT indicates ""Agile development, Hardware, non-Cloud related consultancy and co-location services have been removed from the scope of the G-Cloud framework in Lot 4 and therefore Suppliers will not be able to submit these services on G-Cloud 6"".

 Is there a definition of what constitutes a service in Lot 4 Specialist Cloud Services?  ",Details of what is included per Lot is within the ITT and framework and also detailed in the SSP
26,"Lot 4 Specialist Cloud Services (SCS)  - As Lot 4 Specialist Cloud Services (SCS) does not come under the NIST definition of Cloud Computing does this mean that you can only submit a service under Lot 4 SCS, if you are also submitting 1 or more of the other lots (1-3)?",No. Your service must support those services contained within Lots 1-3. You do not need to submit services in Lots 1-3
27,"Lot definitions -Please can you direct me to the definitions of the services which fall under each lot, in particular what services can be supplied within Lot 4 - Specialist Cloud Services?  ",Details of what is included per Lot is within the ITT and framework and also detailed in the SSP
28,"Pre-Population - For G-Cloud 5 all our Services were prepopulated from G-Cloud 4, we understand that this wont be happening for G-Cloud 6 and wondered why as we will be both resubmitting and new submitting  ",If your services are available on G-Cloud 5 we recommend that you submit your services to take advantage of the new format on the Digital Marketplace. We are not uploading any of the previous services submitted due to this and therefore we recommend you re-submit your service descriptions.
29,"G-cloud 6 submission page 7 - I am trying to complete the G-cloud 6 submission but having problems with page 7 of the SCS category.

 We do not offer support for the specialist services however I can't submit the form without selecting at least one of the options and entering in the text into availability and response time  ",Your service must support cloud services to be within scope of the framework
30,"Service Definitions - Please can you clarify the following for us:

 In attachment 4 

 S1-3.1 Tender shall include a Service Definition for each service which shall include, but shall not be limited to the following headings

 Where as in attachment 11 it states

 The list above is for suggestion only. It is recommended that you also use terms customers would be likely to search for your services on the Digital Marketplace.

 Are these questions mandatory or suggestions?
",Your service definition is a mandatory document but it is up to you as to the information you include. This document is used to assist customers with their procurements and so you should consider this when pulling the information together.
31,"Are CSS intending to issue a Security Questionnaire as a part of this tender? Recent information on the Digital Marketplace blog had indicated the completion of a security questionnaire for each service would be required.
",This is included in the SSP as part of the content required for the Digital Marketplace
32,Which MetaData terms will be searched for/on when buyers use the Digital Marketplace?  ,"Current search functionality applies to service description and title. For G-Cloud 6, all information relating to services and provided via a free text field will be indexed for search. Searchable content will include service title, service description, features and benefits. We will also establish from user needs which aspects of the questions asked in submission will be used to support search functionality, eg filtering, tagging, etc"
33,"In the publicity leading up to the publication of the OJEU tender there was mention of a potential suppliers/bidders meeting in London on 13th November. 

 Could you please advise if there is to be such a meeting on the 13th November or indeed any other time and where it is to be held.
",We are not aware of any intended meeting relating to the G-Cloud procurement
34,"I was wondering if you would be supplying an attachment similar to attachment 7 on G-Cloud 5

 It would really help us understand exactly the steps we have to follow to move our current services (on G-Cloud 5) over to G-Cloud 6.
",If your services are available on G-Cloud 5 we recommend that you submit your services to take advantage of the new format on the Digital Marketplace. We are not uploading any of the previous services submitted due to this and therefore we recommend you re-submit your service descriptions.
35,Framework Agreement Changes - Have there been any changes to the Framework and Call-off Contracts from the G-Cloud 4 or 5 versions? Is there any document identifying these changes?  ,There have been some very minor amends to clarify some of the terms in G-Cloud 5
36,"Sample Service Definition - 

You mention a sample Service Definition, but I cannot find it in any attachments.

 Please advise where I can find it.",This document will be made available
37,"Free Option  - We have 4 different editions of our product, which we plan to submit as 4 separate service definitions – one of them will be the free version – so how do we answer the question on each service definition “Free option?” The precise answer is Yes there is a free option, but it will be a different product edition which will exist as a separate service – ideally I would like to be able to link to the free option from the non-free options. ",You will need to submit this as a separate service as it will appear as an individual service on the Digital Marketplace
38,"Clarification questions and answers from G-Cloud 5 - Attachment 1, section 7.2 states, ""The Authority has published the clarification questions and answers from G-Cloud 5 so that Potential Providers can refer to the answers given previously."" As we are a new supplier, could you please tell us how to find/access these so we can avoid raising unnecessary questions.",This document will be made available
39,"Attachment 7 states “With your agreement, we would like to remove your old G-Cloud 5 service descriptions and replace them with the updated G-Cloud 6 versions you provide.” Please confirm the mechanism for providing our agreement.","We will contact everyone who is accepted on to the G-Cloud 6 framework via email. At that point, you will have 30 days to object to your G-Cloud 5 services being removed from the Digital Marketplace. If you choose not to reply to that email, we will deactivate your services automatically, but we'll also provide a reactivate button which you can use if you need to."
40,"Please can you advise where the supplier page, mentioned in your blog and the tender documents is? This is the one where we are able to list customer refernces etc
","1. Log in to the Digital Marketplace.
2. Go to the Dashboard.
3. Click on the link to 'View and edit supplier information'. 

You can submit the supplier description now but it will only be surfaced when G-Cloud 6 goes live. Functionality to add the client names will be added and you will be notified when it is available."
41,Search Engine - Can you confirm that words within the Features and Benefits sections (Service Features and Service Benefits) will be available when a search is undertaken?,"Current search functionality applies to service description and title. For G-Cloud 6, all information relating to services and provided via a free text field will be indexed for search. Searchable content will include service title, service description, features and benefits. We will also establish from user needs which aspects of the questions asked in submission will be used to support search functionality, eg filtering, tagging, etc"
42,Search Engine - Can you confirm that words within the Supplier Page (50 words to describe their organisation and up to 10 client names) mentioned in Attachment 07 G-Cloud 6 Application Guidance FINAL will be included when searching?,"No. Supplier information is provided as supporting information to buyers once they have established that the service meets their requirements. 
Supplier information will not be indexed for search."
43,Search Engine - Where can you access the Supplier Page (50 words to describe their organisation and up to 10 client names) mentioned in Attachment 07 G-Cloud 6 Application Guidance FINAL? ,"1. Log in to the Digital Marketplace.
2. Go to the Dashboard.
3. Click on the link to 'View and edit supplier information'. 

You can submit the supplier description now but it will only be surfaced when G-Cloud 6 goes live. Functionality to add the client names will be added and you will be notified when it is available."
44,"Search Engine - Where a specific word is mentioned in your supplier profile and another word in your service features, will it show up on a search results if both words are entered as search criteria?","Current search functionality applies to service description and title. For G-Cloud 6, all information relating to services and provided via a free text field will be indexed for search. Searchable content will include service title, service description, features and benefits. We will also establish from user needs which aspects of the questions asked in submission will be used to support search functionality, eg filtering, tagging, etc

Supplier information is provided as supporting information to buyers once they have established that the service meets their requirements. 

Supplier information will not be indexed for search."
45,"Relation of commencement date vs visibility on digital marketplace - The procurement timetable ends with
 20.1.15 Intention to award notification issued to successful and unsuccessful Potential Providers.
 21.1.15 - 30.1.15 10 day standstill (in accordance with Regulation 32)
 2.2.15 Expected “Commencement Date” for Framework Agreement(s)

 On the presumption of acceptance as a supplier, when will our services actually be available for buyers to purchase from the digital marketplace? 

 I ask as we have licenses expiring in March 2015 and I'm concerned that bodies will not have time to procure replacements from G-Cloud. (We are transitioning from a Home Office central contract to direct supply)  ",Services will be available from 2.2.15 when the framework goes live if you are successfully awarded a framework
46,Definitions - can you tell me where in the documentation it has a definition of each lot i.e. what is Software as a Service.,Lot definitions are contained both within the ITT and framework and also on the SSP
47,"As part of the application on the Digital Marketplace, point 1 requests the selection of Service Types that apply to those services - are you able to provide examples services that feature in each category?

 Elements of our service could feature in a number of categories, we therefore want to ensure we select all applicable, but also don't want to miss out - regarding a buyer search of the Digital Marketplace, is the Service Type a standalone search facility?   ","Services available in each Lot are described in the ITT, Framework and also SSP. Buyers will enter keywords to search for their requirement on the Digital Marketplace"
48,"Attachment 7 - GCloud 6 Application Guidance - Within this document there is reference to an attached pdf - Prototype_product_and_supplier_page.pdf.

 Can you please direct me to this document as I have checked the listed documents and also not that there is no attachment within the attachment.
",This document will be made available
49,"Applicability of Selection Questionnaire section 1.1.1 to Lot 4 Services - We are a software house who specialise in bespoke application development, support and maintenance, system migration and system integration, particularly using .NET and SQL Server technologies. As such, we are anticipating that we would offer G-Cloud Services under various categories specified in Lot 4 (Specialist G-Cloud Services) of the G-Cloud 6 Framework and Call-off Contract rather than Lots 1, 2 and 3. However, we note that the ""Essential Characteristics to deliver or support the services"" defined in Section 1.1.1 of the Selection Questionnaire only seem to describe characteristics of services which would be applicable to Lots 1, 2 and 3. Question SQA1 requires suppliers to confirm if their services support those Essential Characteristics and therefore it seems it would oblige suppliers who only intend to offer service under Lot 4 to answer 'No' resulting in a non-compliant response. Could you confirm if our interpretation is correct and if so will the Essential Characteristics in Section 1.1.1 be broadened to embrace Lot 4 or will a 'No' response to SQA1, in these circumstances, not prevent suppliers from being selected?",If you reply 'No' to this question your submission will be non-compliant and will not be accepted on to the framework. G-Cloud is for commodity based services and does not allow bespoke solutions.
50,"Request for clarification regarding clause 1.11 of Attachment 01 (security assertions) - We have noted that clause 1.11 of Attachment 01 states ""On successful award, the Supplier will agree to truthfully answer all security assertions as part of the on boarding process, and to truthfully maintain those answers for the lifespan of the Framework Agreement.""

 Can you please confirm whether the G-Cloud 6 security assertions are available yet, in order to enable work on answering these to begin?  ","The security questions are integrated into the questions asked for each service submission. You can find the service submission portal (SSP) here: https://www.gov.uk/digital-marketplace-sellers

The security questions are only applicable to Lots 1, 2 and 3, and the questions relevant to the lot are automatically included within the SSP.
 "
51,"Attachment 12, T's & C's  - 
 I have a question to ask with regards to one of the attachments published.
 Attachment 12 to the G-Cloud 6 tender reference RM1557vi (Supplier Terms and Conditions Guidance) states that the Supplier Terms and Conditions should not cover provisions set out in the top level agreements. This suggests that Suppliers are required to go through their standard terms and delete terms which are contained in the top level agreements. Could the authority explain why this required given that under the order of precedence in the event of conflict the clauses of the top level agreements take precedence?",This is guidance ony to assist suppliers with advice on what to look for. We do not expect suppliers to amend T&C's specifically for this framework. As you rightly say framework T&C's  take precedence over supplier T&C's
52,"Attachment 13 - I received a message stating that permissions had been changed for Attachment 13 but I still can't click on it to download it (it is still showing as the original file uploaded at 15:32). I'm trying to register on the Digital Marketplace and it is asking for my 'eSourcing Account ID' - I assume guidance on how to find this is in attachment 13.
","When attachments are replaced after publication of the event, the original attachment remains as part of the audit trail, but is no longer accessible (ie cannot be downloaded).  Right above it in the list of attachments is the latest version of Attachment 13 (with last modified time of 15:33:19)."
53,"How G-Cloud 6 will work - When G-cloud 6 is live on the Digital Marketplace, how will potential buyers be able to short-list services on an initial search:
 - From the service features and benefits (as a keyword search)?
 - From the structured questions and answers as listed in the Service Submission portal?
 - Both of the above?
 - Other?

 Secondly, will users be able to input multi-faceted searches – e.g. linking features, benefits, specific service characteristics with “.and.” or “.or” statements to build complex search criteria?
",Shor-lists will be created by using keywords and these responses will be created from the responses to the structured questions and also short-description in the SSP. Supporting documents will be used as part of the evaluation thereafter
54,"The last paragraph in Attachment 7 is referring suppliers to take a look at your prototype service description and supplier pages, unfortunately the link given does not work and there is no attachment.",This document will be made available
55,How many service descriptions can we upload/add per lot?,There is no limit to the number of services you can submit per Lot.
56,How do you intend to evaluate the service descriptions on to the specific lots.  ,Customers will search the Digital Marketplace using keywords as part of their search criteria. Customers will evaluate using information provided on the Digital Marketplace
57,"Reference - 1.37.1.

 I have an account but can't seemed to enter the Lots via the Service Submission Portal even though I have log-in details?
",This issue has been dealt with
58,"We are unclear on certain aspects of the ‘Service Description’ and the ‘Service Definition’ within the ITT and its Attachments.

 Would the Authority please clarify the following:
 1. Attachment 01, paragraph 2.6.2 – refers to “...Terms and Conditions as set out in Suppliers service descriptions...”. Would the Authority please confirm that the Supplier Terms should be submitted separately from and not within the Service Description?
 2. SQA04, AQB1 and AQB5 require us to submit a ‘Service Definition’ for each service (Note: both questions refer to ‘Attachment 13’, which we assume should refer to Attachment 11), however neither the Selection Questionnaire nor the Award Questionnaire refer to the ‘Service Description’. Would the Authority please confirm that Service Descriptions and Service Definitions should be submitted as separate documents for each service, and further confirm the required format for each?
 3. The scope, separation, relationship between and usage of the terms ‘Service Description’ and ‘Service Definition’ in the contracts (Attachment 04) is not particularly clear. Would the Authority please confirm the intent and usage of each of the terms within the Framework Agreement and Call Off?
 4. Attachments 07 and 12 outlines the requirements for ‘service description’ and ‘service definition’ respectively but do not identify how each document relates to the other. Would the Authority please clarify how the information in the two documents should relate for a given service and, if possible, provide an example Service Definition that corresponds to the sample Service Description (Prototype_product_and_supplier_page.pdf) referenced in Attachment 07?
",You must submit a separate Terms and Conditions document as part of your submission and T&C should not be included in the service definition document. Service definition documents should be submitted for each individual service. Examples of service definitions are included in attachment 7
59,"CQ - Supplier Submission Portal - Data-in-transit protection selection  - Reference:
 G-Cloud 6 submissions within the Supplier Submission Portal, Service Type PaaS, Page 18 of 35, Data-in-transit protection

 Context:
 This section requires us to choose from a number of data protection methods for data protection between user device and service. It is our understanding that the decision what type of network connectivity is to be used for a particular service will be made by the customer. For the majority of the cases this decision will usually dictate the data protection method. However our technology solution can support many of these protection methods listed, as required by a customer for a particular call-off.

 Question:
 Can you please advise how this particular section is intended to be completed?
","This functionality is provided as a radio button for now so please select any one that applies. Once G-Cloud 6 is live we will make it possible to edit these settings to select multiple options.
We appreciate the circumstances change with regards to security and accreditation and this data will be editable during the lifetime of G-Cloud 6."
60,"The ITT document section 7.2 states that all the clarification questions and answers from G-Cloud 5 would be provided. We cannot see this anywhere in the documentation, could you please advise?  ",This document will be made available
61,"Legal Address - In question SQE1a you ask for the legal address of our Company. As the guidance says “This is the legal entity with whom we will contract if successful.” I assume you require our Registered Address not our primary place of business.
 Could you please confirm it is our Registered Address that is required?",Yes - please confirm your registered address
62,"With regards to G-Cloud 5 supplier transitioning to GCloud 6. 

Can I clarify please what happens if there is a change in price for the services being moved from GC5 to GC6? Will the GC6 prices replace the previous GC5 prices automatically?
",This will depend if you agree to having your G5 service removed as part of the submission. If you do not do this both prices will be available to customers. If you agree your G5 services are removed only your G6 pricnig will be available
63,"New Government Security Classifications - We have noted the new Government Security Classifications and Security Principles, but cannot see where in the tender we can assess or identify what security classification our products and services will fall within. 

 Can you confirm how we can do this please and what part of the tender documentation / service portal we would need to address to confirm and stipulate our security classification please?
",Security questions are addressed on the SSP and should responded to accordingly
64,Existing services not in G-Cloud 6 submissions - Our existing G-Cloud 5 services are not shown in G-Cloud 6 submissions on Digital Market place so do they need to be re-added manually?,The scope of the framework has not changed and so if your services are in scope of the framework they should be shown on the SSP
65,"Termination (4 Terms and Conditions) - I noticed that when uploading a new service onto the Submission Portal that Page 4 includes a 'Termination Cost' question. 

 Whilst vendor's have the option to state yes or no to this submission question, I wanted to clarify the latest position on 'Termination without Cause' - does this question in the submission mean that we can include a Termination Cost on a customer call off agreement? In the main framework document there is no mention of termination costs - just the right to terminate under CO-9.2.

 If at all possible we would like to include a clause in our T&C's doc that allows us to assign a cost to early termination. However, it is unclear if this will have any weight given that the G-Cloud Services Framework Agreement terms override any terms or conditions in our T&C's, meaning that we cannot assign a cost to termination?

 But then if my assumption is correct - why would you ask the Termination Q in the submission?
",The Authority does not allow for termination costs to apply for invocation of termination without cause provisions. 
66,"Could you clarifiy what parts of the sevice submission will be searchable using the Digital Market Place (DMP) please?

 Are we correct in assuming that the DMP search engine will search the Short service description and the 10 features and 10 benefits sections?
",This is correct. The short descriptions and 10 features and benefits sections will be used in the search function
67,Day rates  - We have noticed that some suppliers on G-Cloud 5 offer day rates per role and grade within a range (an Upper and Lower Limit for each rate). We would welcome your confirmation that this approach is acceptable?,Supplier rates should be clear and transparent for customers to evaluate their procurement and this will be addressed 
68,Can we export the data from our previous G-Cloud submissions (4&5) into the new G-Cloud 6 environment? if not are we able to export the information from our existing digital market place services in a format that allows us to copy and paste it into the new submission such as an MSExcel format?  ,"The improvements in the way data is structured from G-Cloud 5 to G-Cloud 6 are so significant and the questions and data stucture so different that this is not possible. We don't plan on making such dramatic changes in future iterations. To help with the workload, we would like to remind you that it is possible to create mutliple users who can work concurently on submitting services. We have also provided access to a csv with all the questions to help you prepare. This post contains full details: https://digitalmarketplace.blog.gov.uk/2014/10/23/describing-services-for-g-cloud-6/"
69,"Question SQ1A Essential Characteristics.
 In bullet points 1-5 the supporting description appears to be biased towards a contracting body that can provide the infrastructure for a cloud facility to the authority. There are many relevant applications that are designed for utilisation in the cloud environment. The providers of these applications may not be able to offer them direct as SAAS (lot 3) but they can be hosted by the existing and future cloud infrastructure providers for use by the authority. These applications can claim to support 'On demand service' Broad network access' Resource pooling, 'Rapid elasticity' and 'Measured service'. 
 If an application/capability can claim to 'support' these requirements but will need hosting through a cloud services provider is this framework an appropriate place to offer capability (and associated support) The description for lot 4 specialist cloud service seems to indicate it would.",The service you offer must either be SAAS/IAAS/PAAS or support cloud based services. 
70,"Can you tell us about how the new search results algorithm will be functioning?
 What will drive the results when a customer searches for an offering. 
",The short descriptions and 10 features and benefits sections will be used in the search function
71,"Reference Clients - In Attachment 7 it states that you can load the names of up to 10 reference client names, but it is not stated where these can/should be entered. Should they be included in the ""Supplier Description"" section, or is there a separate entry field? if the latter, please detail where this can be found.  ","1. Log in to the Digital Marketplace.
2. Go to the Dashboard.
3. Click on the link to 'View and edit supplier information'.
 
You can submit the supplier description now but it will only be surfaced when G-Cloud 6 goes live. Functionality to add the client names will be added and you will be notified when it is available."
72,"In Attachment 04, we have noted clauses FW-24.4, FW-24.4.1 and FW-24.4.1.3, as below. 

 In a recent meeting, Microsoft presented “Public Sector in the Cloud”. They confirmed they are OFFICIAL in terms of security for Azure and Office 365, they adhere to the Cloud Security Principles, apply to the EU Model clauses and are certified under the Commercial Product Assurance Certification run by the CESG.

 As such, can you please confirm whether when using Microsoft as our cloud hosting provider which may involve transfer of data outside the EEA, our G-Cloud 6 response must include:
 1) standard / model clauses (which are approved by the EC) which have been agreed with Microsoft; or
 2) A separate warranty / guarantee with Microsoft that our obligations as set out in the Supplier Terms will provide adequate protection for personal data?

 The Supplier shall:
 FW-24.4.1 not cause or permit to be Processed, stored, accessed or otherwise transferred outside the European Economic Area any Authority Personal Data supplied to it by the Authority without the prior Approval of the Authority and, where the Authority consents to such processing, storing, accessing or transfer outside the European Economic Area, to comply with:
 FW-24.4.1.1 the obligations of a Data Controller under the Eighth Data Protection Principle set out in Schedule 1 of the Data Protection Act 1998 by providing an adequate level of protection to any Authority Personal Data that is so Processed, stored, accessed or transferred; 
 FW-24.4.1.2 any reasonable instructions notified to it by the Authority or Contracting Body concerned; or,
 FW-24.4.1.3 either incorporate standard and/or model clauses (which are approved by the European Commission as offering adequate safeguards under the Data Protection Legislation) or warrant that that the obligations set out in the Supplier Terms provide Adequate protection for Personal Data .  ","We cannot comment on individual cloud providers. 
G-Cloud requires you - as a supplier - to accurately describe your service."
73,"With reference to the series of questions relating to each Lot, is it possible to have all the questions and response options available for offline viewing, for example in a Word or Excel document?  ","For access to a spreadsheet to help you follow these instructions:
1. Go to GitHub here: https://github.com/alphagov/supplier-submission-portal/tree/master/conf
2. Click on the file you wish to download, for example content_Iaas.csv
3. Click on the button labelled Raw. The file will be displayed in your browser
4. Go to File, Save Page As, and select where you want the page saved to"
